time,race_date,track,distance,going,Places_Paid_To,numfences,number_of_runners,RaceType,hcap_or_non,cardno,Stall,horse_name,form,head_gear,odds_odds_numerical_1,fav,OffRat,Weight_Pounds,norm_speed,norm_jockey,norm_trainer,norm_Stallion,norm_draw,Norm_odds,Norm_Last_Or_Change_Win,Norm_Last_Or_Change_Run,Norm_Top_Weight_Score,Norm_Top_Weight_Score_Bathtub,Norm_handicap_Last_race,Norm_handicap_2nd_Last_race,Norm_handicap_3nd_Last_race,Norm_handicap_4nd_Last_race,Norm_Non_handicap_Last_race,Norm_Non_handicap_2nd_Last_race,Norm_Non_handicap_3nd_Last_race,Norm_Non_handicap_Today,Norm_handicap_today,Norm_Value,Norm_Distance_Rating,Norm_Ground_Rating,Norm_Track_Rating,Norm_Class_Rating,Norm_Place_Rating,Norm_Win_Rating,Chris_Selection,Dist_beat_by,p_result,R_Result
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,2,5,"Emperor Caradoc (FR)",3306009,,4.5,,65,135,0,0,1.4465065502183,0.88844119869051,0.44353267471978,1.7909836065574,0,2,1.7586206896552,0.5,0.63157894736842,2.3684210526316,0.98416350839199,1.3493766560966,1.7084501621859,1.4184877506746,0.23013005780347,0.67874075478855,1.084073441503,0,0.7253214913498,0,0,3,0,0,1.5793025871766,1.6427457098284,," 1",2,2
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,7,1,"Sound Of Iona",0088670,,12,,53,123,0.85714285714286,0.34667165295438,2.8340611353712,1.1897255099471,1.5617851330598,0.37295081967213,0.75,4,0,3,4.4210526315789,1.4210526315789,0,1.8779375352939,1.7684314695695,0,0,1.5623617169227,0,0.90109549737537,1.6109029512443,1.1066377139434,2.273897389739,2.1819,0.9231,1.3750687534377,1.8745781777278,1.8907956318253,"yes       "," 1",6,8
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,9,9,"Aconcagua Mountain (IRE)",6599469,,6.5,,49,119,1.2142857142857,1.4281974569933,2.1266375545852,0.83023167967766,1.6029064570106,1.1639344262295,1.25,3,1.7586206896552,0.5,5.6842105263158,2.6842105263158,1.38043674427,1.4075409408801,0.79932926494035,1.8133763691201,0.88601878612717,1.6710917251407,1.7934671221178,1.2434384271788,1.9453695994079,1.4175773506682,2.1129612961296,0.375,3,1.3250662533127,0.18728908886389,2.0795631825273,," 1.5",3,10
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,5,4,Sixcor,7315680,,12,,57,127,1.5714285714286,2.6634255796559,1.5414847161572,2.337446487031,0.82222018474798,2.0081967213115,0.625,4,2.4827586206897,0.5,3.1578947368421,0.15789473684211,2.0321241653131,0,0.48952663697839,1.2651463040373,1.4364161849711,1.1491244705734,1.7874466268147,0.94804538489127,1.816657415117,1.3680043507904,2.4472547254725,1.2498,0.9999,1.9078953947697,1.8745781777278,1.5288611544462,"yes       "," SH",4,3
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,10,6,"Ski Angel",1430147,,12,,48,118,1.5714285714286,0.90875093492894,0,0.27952656761521,1.891030783689,3,2.125,4,2.4827586206897,1,6,3,1.4087258617578,2.1914339081708,2.9967013029853,2.2417059103656,0.23675337186898,1.9481003856122,2.1603330486763,2.3848097551433,3,2.6880317796861,3,0,1.5,3,2.3858267716535,2.8361934477379,," ",5,1
"2024-05-02 14:52:00","2024-05-02 00:00:00",Ayr,7,7f,Good,2,"0         ",7,"Handicap
",Handicap,5,3,"Zebra Star (IRE)",3846954,,6.5,,53,123,1.609756097561,3,1.8388256440983,0,0,0.22818791946309,1.6153846153846,4,0.27272727272727,0,3.9,0.9,2.4927181839822,1.9982800920657,2.6147915806851,2.3489185338687,2.1809822666569,0.86676905356115,0.8643018018018,1.5245502605256,1.4344818873764,1.2108584265125,1.3888333333333,0,0,0.82212723984876,1.4183055975794,0.86246550137994,," ",7,1
"2024-05-02 14:52:00","2024-05-02 00:00:00",Ayr,7,7f,Good,2,"0         ",7,"Handicap
",Handicap,4,7,"Gordonstoun (IRE)",0117806,,9.5,,58,128,1.9024390243902,2.7246722288439,2.1569802276812,2.2480263157895,3,1.758389261745,0.23076923076923,4,0,0,2.4,0.6,1.623704312826,0.76353795179199,0,0,2.5404655914763,0.46112497600307,2.0268862612613,0.82599931540714,1.5188074408616,1.1093768141548,3,0,0,1.3562386980108,1.9735249621785,3,," 1.25",5,4
"2024-05-02 14:52:00","2024-05-02 00:00:00",Ayr,7,7f,Good,2,"0         ",7,"Handicap
",Handicap,3,1,Plink,7450260,,15,,60,130,1.2439024390244,0.37902264600715,0.88795686039545,1.5335526315789,0,2.1879194630872,1.6153846153846,4,2.4545454545455,0,1.8,1.2,0,2.222829248552,3,1.3484652247118,1.3653579508137,3,2.2611204954955,1.5403339291827,1.0895998484035,1.5302506373205,0.55566666666667,0,0,0.98635541673516,0.94553706505295,0,," 11",4,6
"2024-05-02 14:52:00","2024-05-02 00:00:00",Ayr,7,7f,Good,2,"0         ",7,"Handicap
",Handicap,1,5,Rory,2361838,,5,,66,136,2.1219512195122,2.0059594755661,2.4068304373877,2.5538980263158,1.7790159437682,0.55704697986577,1.3846153846154,2,3,1.5,0,3,2.8347146783233,3,2.5082129591416,3,1.6462453477341,2.7659819543099,2.6181024774775,2.3236983227475,3,2.7129559049951,2.2223333333333,0.6666,1.8858085808581,3,3,1.426862925483,"yes       "," 1.25",2,2
"2024-05-02 14:52:00","2024-05-02 00:00:00",Ayr,7,7f,Good,2,"0         ",7,"Handicap
",Handicap,6,2,"Global Humor (USA)",1372372,,2.38,(Fav),52,122,3,2.5637663885578,3,3,2.0779187382136,3,3,1,3,3,4.2,1.2,3,1.9852796115031,1.7459182831201,2.7217976945991,3,1.3933576502208,3,3,2.7103243533462,3,1.2696666666667,0.5769,3,2.0993588689791,2.4069591527988,1.7249310027599,"yes       "," 1.5",1,5
"2024-05-02 14:52:00","2024-05-02 00:00:00",Ayr,7,7f,Good,2,"0         ",7,"Handicap
",Handicap,7,6,"Hawkes Bay",8007500,,101,,46,116,0,0,0,1.4101973684211,0,0,0,4,2.4545454545455,1.5,6,3,0.52980891995412,0.95781167008119,0.20894758563764,0.67316409791478,0,0,0,0,0,0,0,0,0,0,0,0,," 3.5",6,7
"2024-05-02 14:52:00","2024-05-02 00:00:00",Ayr,7,7f,Good,2,"0         ",7,"Handicap
",Handicap,2,4,Pembrokeshire,1766580,,6.5,,62,132,1.0975609756098,1.1817640047676,1.897243858598,1.1339309210526,1.4323675638608,0.28187919463087,0.46153846153846,3,2.4545454545455,1.5,1.2,1.8,1.6726536971717,0,1.3736855138258,2.7856171480378,1.0375647668394,1.0049913611058,1.3597972972973,0.77404632411668,0.52932444809399,1.1042732022514,1.6665,3,0,1.0849909584087,0.88956127080182,1.6228150873965,," 2",3,3
"2024-05-02 15:27:00","2024-05-02 00:00:00",Ayr,10,1m2f,Good,,"0         ",5,"Handicap
",Handicap,5,2,"I Doubt That (IRE)",17120P6,,10,,62,130,1.2,1.9416243654822,0,0,0,1.3294797687861,3,4,0.31818181818182,0.088235294117647,6,3,2.9698211308599,0.62184283203615,0,0,1.6505059956172,0,0,3,3,3,0,0,0,3,2.5961754780652,3,,,4,
"2024-05-02 15:27:00","2024-05-02 00:00:00",Ayr,10,1m2f,Good,2,"0         ",5,"Handicap
",Handicap,1,3,"Rose Donnelly",664,,7.5,,66,134,1.95,1.8730964467005,0.36346948141349,2.8275127768313,2.7533401849949,0,1.8,4,0,3,0,3,2.9910706716776,1.7264875721818,3,0,3,2.4545263379245,3,0.95056932074146,0.64385577630611,0.60293578298333,0,0,0,0,0,0,," ",5,3
"2024-05-02 15:27:00","2024-05-02 00:00:00",Ayr,10,1m2f,Good,2,"0         ",5,"Handicap
",Handicap,2,4,"Midnight Lion",0687517,,2.75,(Fav),66,134,3,3,3,0.15076660988075,3,1.8612716763006,2.4,1,0.18181818181818,0.044117647058824,0,3,0,3,2.5967831079328,0,0.76128333292295,3,0.61772922636103,2.221466801678,2.0235467255335,2.3187248933168,3,3,0,2.0625,2.2497187851519,2.6001300390117,," ",1,2
"2024-05-02 15:27:00","2024-05-02 00:00:00",Ayr,10,1m2f,Good,2,"0         ",5,"Handicap
",Handicap,3,5,"Pol Roger (IRE)",7434087,,3.5,,66,134,0,0,2.7218907755851,1.682772572402,2.6551387461459,1.6763005780347,0,2,3,0,0,3,0.73070728192376,2.0699472759227,1.9922623143125,0,0,2.3066975081485,0.57442693409742,0,1.1037711552612,0,0,2.7002700270027,3,0,3,2.6001300390117,," ",2,1
"2024-05-02 15:27:00","2024-05-02 00:00:00",Ayr,10,1m2f,Good,2,"0         ",5,"Handicap
",Handicap,4,1,"Sycamore Gap",774666,,4.5,,65,133,1.65,2.4555837563452,0.37173015144562,3,1.8807810894142,3,1.4,3,0,0.044117647058824,1.5,1.5,3,0,2.2730523252535,0,0.98111442149066,2.3750394280307,2.4864971346705,0.70258932446116,0,0.66496520122022,0,0,0,0,0,0,," ",3,4
"2024-05-02 16:02:00","2024-05-02 00:00:00",Ayr,8,1m,Good,,"0         ",6,"Handicap
",Handicap,5,2,"Retirement Beckons",9071537,,5.5,,51,121,3,1.8736027515047,2.1875598086124,2.7876623376623,2.7100107642626,0.75842696629213,3,3,0.27272727272727,0.17647058823529,5.0526315789474,2.0526315789474,0.23253130137853,2.7790507364975,3,0,0,3,3,3,3,3,3,3,3,3,3,3,"yes       ",,3,
"2024-05-02 16:02:00","2024-05-02 00:00:00",Ayr,8,1m,Good,,"0         ",6,"Handicap
",Handicap,3,5,"Majestic Newlaw",3260870,,7.5,,60,130,0,0,1.3894736842105,0.0040304523063144,0,3,0.27272727272727,4,0,0,2.2105263157895,0.78947368421053,0,2.6609945123712,2.8761559517644,0,0.76253170672786,1.9077357755261,1.4400495365332,0.38701909294192,0.72734515305778,0.26729155751412,0,0,0,0,2.1663778162912,0,,,6,
"2024-05-02 16:02:00","2024-05-02 00:00:00",Ayr,8,1m,Good,,"0         ",6,"Handicap
",Handicap,2,4,"Vellner (IRE)",3700950,,2.63,,66,136,2.1923076923077,2.2347377472055,3,0,1.7438105489774,2.5449438202247,0.54545454545455,1,3,0,0.31578947368421,2.6842105263158,2.3908562033641,3,2.73943922468,0,1.3528606514474,2.999853858145,0.88220062295943,0.42219482827819,0,0.055486575134033,0,0,0,0,0.78769497400347,2.1271450858034,,,1,
"2024-05-02 16:02:00","2024-05-02 00:00:00",Ayr,8,1m,Good,,"0         ",6,"Handicap
",Handicap,1,3,Farhhfromforgotten,3472575,,9.5,,67,137,2.4230769230769,1.5924333619948,1.8861244019139,1.3528884908195,3,1.9297752808989,2.4545454545455,4,0,0.17647058823529,0,3,1.9159763500696,0.54522480023106,2.4490641414515,0,1.2837701815839,1.8976519875292,0.41227905580365,1.7630869789576,1.0311651835748,0.96256396638221,1.8500246669956,1.8665297741273,0,0,2.1663778162912,0,,,5,
"2024-05-02 16:02:00","2024-05-02 00:00:00",Ayr,8,1m,Good,,"0         ",6,"Handicap
",Handicap,6,1,"Penelopes Sister (IRE)",600,,51,,48,118,1.6153846153846,3,0,0.72010747872817,1.1851453175457,0,0,4,0,3,6,3,1.4885892247376,0,0.74291632758748,0,0.0047912388774815,0,0,0,0.22097843552939,0,0,0,0,0,0,0,,,4,
"2024-05-02 16:02:00","2024-05-02 00:00:00",Ayr,8,1m,Good,,"0         ",6,"Handicap
",Handicap,4,6,"Headabovetherest (IRE)",9720962,,3.75,,58,128,3,2.8486672398968,1.4210526315789,3,2.0958019375673,1.2134831460674,2.4545454545455,2,0,0.17647058823529,2.8421052631579,0.15789473684211,3,1.9596611148551,0,0,3,2.708227786438,1.1570157991519,2.4367152112838,1.604979947878,2.5739785116019,0,0,0,2.5553936977689,1.7331022530329,0,,,2,
"2024-05-02 16:35:00","2024-05-02 00:00:00",Ayr,15,1m7f,Good,,"0         ",4,"Handicap
",Handicap,2,4,"Adrian (GER)",980956,,13,,70,135,0,2.0529100529101,0,0,0,3,0,4,1.9411764705882,0,0.5,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,4,
"2024-05-02 16:35:00","2024-05-02 00:00:00",Ayr,15,1m7f,Good,,"0         ",4,"Handicap
",Handicap,1,2,Animato,8530543,,2.5,,71,136,3,3,3,2.5812360053739,1.529417820559,0,2.1818181818182,2,0,3,0,3,2.5690432417458,3,1.2197085700173,2.5428639053254,2.8129096534005,3,1.8356689133492,3,2.8951986754967,3,0,0.60016799664007,0,3,2.3276327632763,2.7920792079208,,,2,
"2024-05-02 16:35:00","2024-05-02 00:00:00",Ayr,15,1m7f,Good,,"0         ",4,"Handicap
",Handicap,5,3,"Show No Fear (IRE)",652P126,,7,,59,124,2.625,2.7301587301587,1.1374407582938,3,3,0.91176470588235,3,3,3,3,6,3,1.1629939305412,1.7468960624335,3,3,0.93466519846888,1.2645424787531,3,2.2529570450301,0,1.2388361540503,0,1.3998320033599,0,0,2.25,1.5013501350135,,,3,
"2024-05-02 16:35:00","2024-05-02 00:00:00",Ayr,15,1m7f,Good,,"0         ",4,"Handicap
",Handicap,3,5,"Tafsir (USA)",2323442,,2.25,,61,126,2.0625,0,0.59586385178802,2.5082848186296,1.6200648581871,1.8860294117647,2.7272727272727,1,3,3,5,2,3,0.32017432726904,1.7433934304767,2.1607100591716,3,1.8064506441635,0.80502351743199,2.4916105890374,3,1.8996233426444,0,3,3,0.75026251312566,3,3,,,1,
"2024-05-02 17:50:00","2024-05-02 00:00:00","Chelmsford City",10,1m2f,Standard,,"0         ",8,"Novices
","Non Handicap",5,6,"Barafundle Bay",none,,101,,0,122,0,0.75,0.75,0,0,0.30021291696238,0.3,4,0,0,6,3,0.75,0.5,0,0,0.75,0,0,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,,,6,
"2024-05-02 17:50:00","2024-05-02 00:00:00","Chelmsford City",10,1m2f,Standard,,"0         ",8,"Novices
","Non Handicap",1,8,Lautrec,1,,1.3,,0,134,3,3,3,3,2.0304,2.97232079489,3,1,0,0,0,3,3,2,0,0,3,0,0,3,3,3,0,3,0,0,3,3,,,1,
"2024-05-02 17:50:00","2024-05-02 00:00:00","Chelmsford City",10,1m2f,Standard,,"0         ",8,"Novices
","Non Handicap",6,7,"Candle Of Dubai (IRE)",none,,10,,0,122,0.42857142857143,0.75,0.75,2.0155670867309,1.536,2.0205819730305,0.3,4,0,0,6,3,0.75,0.5,0,0,0.75,0,0,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,,,7,
"2024-05-02 17:50:00","2024-05-02 00:00:00","Chelmsford City",10,1m2f,Standard,,"0         ",8,"Novices
","Non Handicap",2,1,"Amigo Star",none,,81,,0,127,0.45918367346939,0.75,0.75,1.4633061527057,1.2,0,3,4,0,0,3.5,0.5,0.75,0.5,0,0,0.75,0,0,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,,,5,
"2024-05-02 17:50:00","2024-05-02 00:00:00","Chelmsford City",10,1m2f,Standard,,"0         ",8,"Novices
","Non Handicap",8,3,"Zelma (IRE)",76,,34,,0,122,0.55102040816327,0,0,2.5322461082283,3,2.0865862313698,0,4,0,0,6,3,1.5124406735195,0.5,0,0,1.0651674758558,0,0,0,0.28571428571429,1.0170213037948,0,0,0,0,0,0,,,8,
"2024-05-02 17:50:00","2024-05-02 00:00:00","Chelmsford City",10,1m2f,Standard,,"0         ",8,"Novices
","Non Handicap",3,5,"Leon Trotsky",0,,101,,0,127,1.6224489795918,0,0,1.2779836916234,0.50496,0,0.3,4,0,0,3.5,0.5,0,0.5,0,0,0,0,0,0.2,0.48571428571429,0.34759125860493,0,0,0,0,0,0,,,4,
"2024-05-02 17:50:00","2024-05-02 00:00:00","Chelmsford City",10,1m2f,Standard,,"0         ",8,"Novices
","Non Handicap",7,2,"Panthera (FR)",7,,7,,0,122,2.3265306122449,1.8697394789579,1.8697394789579,0.80578206078577,0.6,3,1.2,2,0,0,6,3,1.9308712347063,1,0,0,1.8995495416543,0,0,0.8,0.14285714285714,1.4537586848278,0,0,0,0,0,0,,,2,
"2024-05-02 17:50:00","2024-05-02 00:00:00","Chelmsford City",10,1m2f,Standard,,"0         ",8,"Novices
","Non Handicap",4,4,Niigata,none,,8,,0,127,0.30612244897959,1,1,1.060785767235,0.8352,1.9290276792051,0.3,3,0,0,3.5,0.5,1,0.66666666666667,0,0,1,0,0,1,1,1,1,1,1,1,1,1,,,3,
"2024-05-02 18:25:00","2024-05-02 00:00:00","Chelmsford City",8,1m,Standard,,"0         ",9,"Handicap
",Handicap,1,7,Nikovo,4840001,,3.75,,74,137,0.40909090909091,1.7220661335639,0,0.32272084194241,0,1.4469589816124,0,1,2,2.1818181818182,0,3,3,0,0.5216367593022,0.47699469108256,2.3458719402572,0.153452685422,0,0,0.39189724077172,0.82460237953197,0,3,0,1.6095087580666,0,1.1086092715232,,,1,
"2024-05-02 18:25:00","2024-05-02 00:00:00","Chelmsford City",8,1m,Standard,,"0         ",9,"Handicap
",Handicap,10,5,"Handel (USA)",9382638,,26,,56,119,0,0,0.011242973141787,1.2754022941709,1.8043534963128,0,0.75,4,0,0.81818181818182,6,3,0,1.8633597639683,0.58922264635582,1.00984842656,0.38593094546628,1.8879193621182,1.8587661521444,0.32799440332855,0,0,1.1664777651843,0,0,0.48772992668686,1.3185298621746,0,,,7,
"2024-05-02 18:25:00","2024-05-02 00:00:00","Chelmsford City",8,1m,Standard,,"0         ",9,"Handicap
",Handicap,7,6,"Red Hat Eagle",9572113,,4.5,,69,132,1.7727272727273,1.7862545926086,0.62585883822611,0.43142423841464,1.3871434330022,0.68953323903819,3,2,1.3333333333333,0.81818181818182,1.6666666666667,1.3333333333333,2.1006976271646,2.2163009404389,2.0207270521922,2.0388551204124,1.4620845434011,2.1298330073717,2.1497310070893,3,1.9058593700124,2.6359788836236,3,2.3200362647325,0,2.1950041705079,3,1.6758278145695,,,2,
"2024-05-02 18:25:00","2024-05-02 00:00:00","Chelmsford City",8,1m,Standard,,"0         ",9,"Handicap
",Handicap,8,4,"Davids Diva",3611165,,9,,69,132,3,2.2984655284201,0.631480324797,3,3,3,1.6875,4,0.66666666666667,0.54545454545455,1.6666666666667,1.3333333333333,1.4644751992414,2.0048865941361,3,3,1.2808740146591,1.7984912635131,3,2.0677860009573,3,3,2.1999466631109,2.1500453309157,3,2.6338733043593,2.7085976810326,3,,,5,
"2024-05-02 18:25:00","2024-05-02 00:00:00","Chelmsford City",8,1m,Standard,,"0         ",9,"Handicap
",Handicap,6,8,"Wadacre Grace",5414422,,7.5,,70,133,1.7045454545455,1.4659606656581,3,1.1386070087227,1.8014369383255,0.40523338048091,2.4375,4,1.3333333333333,1.0909090909091,1.3333333333333,1.6666666666667,2.6147472512587,2.67434999078,1.965341942849,1.6012156651535,2.0856036509473,2.6341636398805,1.767660515863,2.3222504510475,2.046438284452,2.4842752783062,1.4798986599107,2.0086128739801,2.25,2.0029413055885,1.9229927805732,1.2168874172185,"yes       ",,6,
"2024-05-02 18:25:00","2024-05-02 00:00:00","Chelmsford City",8,1m,Standard,,"0         ",9,"Handicap
",Handicap,2,10,"The Mouse King (IRE)",8213694,,41,,73,136,1.2272727272727,3,2.6589631480325,0.83628332094983,0.39971071538662,0.12942008486563,0.375,4,1.3333333333333,0,0.33333333333333,2.6666666666667,0.71137651547649,0.89154219681603,0,0,0,0,0.43772939815979,1.0708788983394,2.3533944508995,1.7107810582952,1.3998933262217,1.8668404351768,2.0001,3,1.4484795449573,0.59205298013245,,,4,
"2024-05-02 18:25:00","2024-05-02 00:00:00","Chelmsford City",8,1m,Standard,,"0         ",9,"Handicap
",Handicap,5,2,"Boasty (IRE)",7661772,,6.5,,70,133,1.0227272727273,2.041063323968,0.56964397251718,1.1497826949893,0.74187276219382,0.20579915134371,0.9375,3,0.66666666666667,0.81818181818182,1.3333333333333,1.6666666666667,2.6418666606462,1.9962198045362,1.2124790410617,2.9653766253751,1.6934034020191,1.9230587375615,0.80004022323898,0.83898523509702,1.5891929161506,0.74011436161232,0.20001333422228,1.3898458748867,1.5,1.384564730673,1.3342813388755,0.64470198675497,"yes       ",,3,
"2024-05-02 18:25:00","2024-05-02 00:00:00","Chelmsford City",8,1m,Standard,,"0         ",9,"Handicap
",Handicap,9,9,"Egoiste (USA)",8222411,,17,,67,130,1.2272727272727,1.7920899070672,0.39537788881949,0,1.0632632252863,0.8953323903819,2.8125,4,3,3,2.3333333333333,0.66666666666667,2.2955997561691,2.276230868523,0.88220184795405,1.6195660537047,3,2.8813643104301,1.952888531349,1.7767590853861,0.92697812791277,0.94125460091624,0.14260950730049,2.3200362647325,1.5,0,1.6145263618464,1.3450331125828,,,9,
"2024-05-02 18:25:00","2024-05-02 00:00:00","Chelmsford City",8,1m,Standard,,"0         ",9,"Handicap
",Handicap,4,3,"Smart Deal",0505214,,7,,71,134,1.9772727272727,1.6118435271234,0.58650843222986,0.6415027124958,1.916392004363,1.4469589816124,2.625,4,1,0.81818181818182,1,2,2.6340505271713,3,2.4477542720559,1.2442486727706,2.9665329829899,3,2.1070440947257,2.1145108435509,1.5926786603506,2.3112132911606,0.99966664444296,0.73334088848595,1.5,1.560735765398,0.46860643185299,1.1086092715232,,,8,
"2024-05-02 19:00:00","2024-05-02 00:00:00","Chelmsford City",14,1m6f,Standard,,"0         ",10,"Handicap
",Handicap,4,3,"Socialist Agenda",7633371,,3,,52,132,3,1.0009140767825,3,2.8488289567069,3,2.0641025641026,2.6470588235294,1,2.7857142857143,3,2.7272727272727,0.27272727272727,3,0,1.8983748199959,2.7871284757809,3,0,1.9287521079258,3,1.9978205385564,2.6716212011202,2,1.81808264012,0,2.5694014302607,3,0,,,1,
